Mound,Latitude,Longitude,Presence,Genus,Height N,Height S,Height E,Height W,Average Height,Width NS,Width EW,Average Width,Aspect,Altitude,Slope,Depth of soil,Mound shape,Ant presence
BM TM 666,-35.275,149.091,Y,Nasutitermes,900,820,670,940,832.5,1090,1130,1110,W,644,8,5,Cone by Rd,N
BM TM 667,-35.276,149.091,Y,Coptotermes lacteus,950,600,580,1090,805,1250,1030,1140,W,649,22,16,Cone,Y
BM TM 668,-35.275,149.091,N,Nasutitermes,870,850,810,1010,885,1270,1420,1345,W,647,18,6,Cone,Y
BM TM 669,-35.276,149.090,Y,Nasutitermes,510,470,410,550,485,710,680,695,W,632,12,6,Cone,N
BM TM 670,-35.276,149.090,N,Nasutitermes,290,170,180,350,247.5,330,410,370,W,640,12,0,Cone,Y
BM TM 671,-35.276,149.090,Y,Nasutitermes,620,540,430,900,622.5,1020,1130,1075,SW,640,12,6,Cone,N
BM TM 672,-35.276,149.090,N,Nasutitermes,450,690,530,630,575,940,1010,975,SW,626,12,0,Cone,Y
BM TM 673,-35.276,149.090,Y,Coptotermes lacteus,1000,690,1020,690,850,1050,970,1010,SW,631,24,86,Cone,Y
BM TM 674,-35.274,149.092,Y,Coptotermes lacteus,1300,2050,1510,1710,1642.5,1930,1720,1825,SW,664,12,92,Cone,N
BM TM 675,-35.275,149.091,Y,Nasutitermes,790,950,930,990,915,1170,1340,1255,SW,659,8,12,Cone by Rd,Y
BM TM 676,-35.273,149.094,Y,Nasutitermes,750,490,400,900,635,910,860,885,W,701,10,6,Cone,Y
BM TM 677,-35.273,149.094,Y,Nasutitermes,590,450,720,890,662.5,880,840,860,W,706,18,6,Cone,Y
BM TM 678,-35.272,149.094,Y,Nasutitermes,810,630,570,1020,757.5,1190,1080,1135,W,692,18,6,Cone,Y
BM TM 679,-35.272,149.095,Y,Nasutitermes,460,490,390,370,427.5,750,770,760,W,695,24,4,Cone by Rd,N
BM TM 680,-35.272,149.095,Y,Coptotermes lacteus,1260,2150,1630,1550,1647.5,2020,1680,1850,SW,685,12,82,Cone,N
BM TM 681,-35.271,149.092,N,Nasutitermes,620,490,290,1370,692.5,760,620,690,W,655,28,0,Cone by Rd,N
BM TM 682,-35.273,149.092,Y,Nasutitermes,600,690,590,650,632.5,1010,830,920,W,657,6,12,Cone by Rd,N
BM TM 683,-35.274,149.091,Y,Nasutitermes,460,460,410,550,470,630,560,595,W,644,6,6,Cone by Rd,N
BM TM 684,-35.274,149.091,N,Nasutitermes,860,690,670,890,777.5,1160,990,1075,W,652,6,0,Cone,Y
BM TM 685,-35.273,149.091,Y,Nasutitermes,680,590,590,720,645,1040,1060,1050,W,650,6,4,Cone by Rd,Y
BM TM 686,-35.273,149.091,Y,Nasutitermes,1080,760,660,1020,880,1140,1170,1155,W,646,8,10,Cone,N
BM TM 687,-35.273,149.091,Y,Nasutitermes,620,650,510,810,647.5,1050,1110,1080,W,660,8,6,Cone,N
BM TM 688,-35.264,149.097,Y,Nasutitermes,900,820,880,820,855,1160,1270,1215,NW,671,4,8,Cone,Y
BM TM 689,-35.265,149.095,Y,Nasutitermes,810,710,690,790,750,1120,1040,1080,W,663,4,10,Cone,Y
BM TM 690,-35.266,149.094,Y,Nasutitermes,670,630,580,800,670,1000,960,980,W,660,6,8,Cone,Y
BM TM 691,-35.264,149.098,Y,Nasutitermes,650,550,590,690,620,920,880,900,W,658,4,6,Cone,Y
BM TM 692,-35.265,149.097,?,Nasutitermes,610,580,590,610,597.5,740,710,725,W,665,4,0,Cone,N
BM TM 693,-35.266,149.096,Y,Nasutitermes,560,430,450,600,510,520,560,540,W,659,6,6,Cone on stump,Y
BM TM 694,-35.266,149.096,N,Nasutitermes,,,,,,,,,W,658,4,3,Cone,N
BM TM 695,-35.266,149.096,Y,Nasutitermes,710,790,700,900,775,110,1230,670,W,662,6,10,Cone on track,N
BM TM 696,-35.266,149.095,Y,Nasutitermes,670,580,470,650,592.5,910,800,855,W,665,10,4,Cone on track,N
BM TM 697,-35.266,149.096,Y,Nasutitermes,790,690,590,620,672.5,1040,860,950,NW,667,6,6,Cone,N
BM TM 698,-35.265,149.097,Y,Nasutitermes,1020,800,810,850,870,1240,1130,1185,NW,656,4,10,Cone,Y
BM TM 699,-35.267,149.098,Y,Nasutitermes,730,680,670,720,700,840,710,775,NW,665,2,8,Cone,Y
BM TM 700,-35.267,149.098,Y,Nasutitermes,440,210,440,320,352.5,490,520,505,N,675,6,3,Cone on Rd,Y
BM TM 701,-35.267,149.095,Y,Nasutitermes,320,350,290,390,337.5,530,460,495,W,662,8,4,Cone on Rd,Y
BM TM 702,-35.266,149.091,N,Nasutitermes,,,,,,,,,W,645,6,0,Cone,N
BM TM 703,-35.266,149.094,N,Nasutitermes,,,,,,,,,W,647,6,0,Cone,N
BM TM 704,-35.267,149.094,Y,Nasutitermes,990,790,950,970,925,1320,1400,1360,W,647,4,8,Cone,N
BM TM 705,-35.266,149.095,Y,Nasutitermes,890,750,540,930,777.5,1240,1180,1210,W,653,6,10,Cone on stump,N
BM TM 706,-35.267,149.095,N,Nasutitermes,,,,,,,,,W,660,6,0,Cone,N
BM TM 707,-35.269,149.092,N,Nasutitermes,670,640,590,690,647.5,950,930,940,W,649,6,0,Cone,N
BM TM 708,-35.268,149.091,Y,Nasutitermes,560,770,560,580,617.5,970,910,940,W,655,4,10,Cone,N
BM TM 709,-35.267,149.091,Y,Nasutitermes,920,880,880,970,912.5,1700,1480,1590,W,643,8,8,Cone,Y
BM TM 710,-35.268,149.090,N,Nasutitermes,,,,,,,,,W,638,6,0,Cone,N
BM TM 711,-35.267,149.090,N,Nasutitermes,,,,,,,,,W,633,8,0,Cone,Y
BM TM 712,-35.269,149.089,Y,Nasutitermes,790,770,850,850,815,1220,1230,1225,W,631,4,14,Cone,Y
BM TM 713,-35.271,149.090,Y,Nasutitermes,910,810,720,980,855,1450,1110,1280,W,633,10,6,Cone,Y
BM TM 714,-35.271,149.089,?,Coptotermes lacteus,,,,,,,,,SW,635,4,114,Cone,Y
BM TM 715,-35.270,149.090,Y,Nasutitermes,950,950,1110,1200,1052.5,1450,1570,1510,W,636,4,12,Cone,Y
BM TM 716,-35.273,149.090,Y,Coptotermes lacteus,2280,2600,2210,2160,2312.5,1860,1760,1810,SW,631,6,98,Cone on stump,N
BM TM 717,-35.270,149.091,Y,Nasutitermes,500,570,530,580,545,660,730,695,W,648,4,8,Cone,N
BM TM 718,-35.271,149.091,Y,Nasutitermes,1140,470,650,710,742.5,1060,1070,1065,NW,643,12,6,Cone,Y
BM TM 719,-35.273,149.091,Y,Nasutitermes,320,490,260,350,355,780,560,670,W,643,2,4,Cone by Rd,N
BM TM 720,-35.270,149.091,N,Nasutitermes,570,530,580,550,557.5,740,650,695,W,647,2,0,Cone,N
BM TM 721,-35.271,149.092,Y,Nasutitermes,1060,210,890,810,742.5,1110,1770,1440,NW,645,16,6,Cone on Track,N
BM TM 722,-35.272,149.092,N,Nasutitermes,740,780,830,730,770,1080,1090,1085,W,646,4,6,Cone,N
BM TM 723,-35.271,149.092,Y,Nasutitermes,330,340,370,380,355,510,560,535,W,649,6,6,Cone,N
BM TM 724,-35.271,149.092,Y,Coptotermes lacteus,1630,1560,1710,1440,1585,1510,1550,1530,SW,656,4,92,Cone by Rd,N
BM TM 725,-35.264,149.102,Y,Nasutitermes,990,860,990,930,942.5,1650,1480,1565,NW,643,6,12,Cone by Rd,Y
BM TM 726,-35.264,149.101,Y,Nasutitermes,610,570,590,580,587.5,1160,850,1005,NW,653,10,8,Cone by Rd,N
BM TM 727,-35.265,149.100,Y,Nasutitermes,750,490,530,630,600,1040,920,980,N,655,6,8,Cone on stump,N
BM TM 728,-35.267,149.098,Y,Nasutitermes,670,580,600,570,605,760,1030,895,N,671,6,8,Cone,N
BM TM 729,-35.268,149.098,N,Nasutitermes,290,390,570,360,402.5,520,640,580,E,683,8,0,Cone on log,N
BM TM 730,-35.268,149.098,Y,Nasutitermes,1120,880,810,1060,967.5,1640,1480,1560,N,676,6,8,Cone,Y
BM TM 731,-35.269,149.099,Y,Nasutitermes,1190,1260,910,890,1062.5,1460,1530,1495,N,694,8,12,Cone,Y
BM TM 732,-35.268,149.099,Y,Nasutitermes,1250,970,830,1150,1050,1360,1370,1365,N,685,10,6,Cone,N
BM TM 733,-35.266,149.098,N,Nasutitermes,,,,,,,,,N,668,6,0,Cone,N
BM TM 734,-35.262,149.100,Y,Nasutitermes,1350,520,1030,610,877.5,1580,1640,1610,N,636,4,10,Cone,Y
BM TM 735,-35.261,149.101,Y,Nasutitermes,800,1070,830,770,867.5,1420,1190,1305,N,631,4,8,Cone,Y
BM TM 736,-35.263,149.100,Y,Nasutitermes,590,560,590,650,597.5,900,1260,1080,N,634,4,6,Cone on log,N
BM TM 737,-35.263,149.100,Y,Nasutitermes,490,370,540,490,472.5,680,740,710,N,638,4,6,Cone on Stump,Y
BM TM 738,-35.263,149.099,Y,Nasutitermes,750,660,690,690,697.5,960,1080,1020,N,639,4,6,Cone on log,N
BM TM 739,-35.265,149.099,Y,Coptotermes lacteus,1670,1820,160,1770,1355,2010,1830,1920,W,655,4,82,Cone,Y
BM TM 740,-35.263,149.100,Y,Nasutitermes,790,690,690,700,717.5,1140,1280,1210,N,643,4,10,Cone,Y
BM TM 741,-35.263,149.100,Y,Nasutitermes,700,490,680,530,600,840,840,840,N,647,4,6,Cone on stump,Y
BM TM 742,-35.262,149.101,Y,Coptotermes lacteus,1250,1430,110,1240,1007.5,1720,1180,1450,N,632,4,66,Cone on log,Y
BM TM 743,-35.263,149.101,Y,Nasutitermes,770,660,670,670,692.5,1060,1090,1075,N,641,6,12,Cone,N
BM TM 744,-35.263,149.100,Y,Nasutitermes,1150,890,1150,1130,1080,1160,1390,1275,SW,653,6,82,Cone,N
BM TM 745,-35.264,149.100,Y,Coptotermes lacteus,1510,1230,1320,1340,1350,1760,1570,1665,W,636,6,89,Cone,Y
BM TM 746,-35.265,149.100,Y,Coptotermes lacteus,590,440,530,580,535,710,760,735,W,663,8,1,Cone,Y
BM TM 747,-35.264,149.100,Y,Nasutitermes,930,790,740,780,810,1090,1170,1130,N,653,6,8,Cone,N
BM TM 748,-35.264,149.101,Y,Nasutitermes,890,860,930,880,890,1370,1430,1400,N,642,6,10,Cone,N
BM TM 749,-35.264,149.100,Y,Nasutitermes,890,790,590,770,760,1330,1180,1255,NE,654,12,8,Cone by Rd,N
BM TM 750,-35.262,149.103,Y,Nasutitermes,850,810,840,870,842.5,1280,1110,1195,N,630,8,8,Cone by Rd,Y
BM TM 751,-35.261,149.101,Y,Nasutitermes,160,150,220,150,170,300,430,365,N,631,4,3,Cone on stump,Y
BM TM 752,-35.261,149.100,Y,Nasutitermes,440,270,370,290,342.5,590,560,575,N,631,8,2,Cone by Rd,N
BM TM 753,-35.260,149.106,Y,Nasutitermes,740,340,540,540,540,770,790,780,N,620,6,4,Cone by Rd,N
BM TM 754,-35.261,149.107,Y,Nasutitermes,960,490,570,560,645,1000,810,905,N,625,20,6,Cone by Rd,N
BM TM 755,-35.261,149.107,N,Nasutitermes,420,270,230,390,327.5,470,400,435,N,629,8,0,Cone by Rd,N
BM TM 756,-35.261,149.101,Y,Nasutitermes,710,410,590,470,545,1090,1000,1045,N,631,6,6,Cone on trunk,N
BM TM 757,-35.260,149.101,Y,Nasutitermes,390,310,280,270,312.5,490,550,520,N,636,4,4,Cone,N
BM TM 758,-35.260,149.101,N,Nasutitermes,470,,490,420,460,420,650,535,N,633,8,1,Cone by Rd,N
BM TM 759,-35.261,149.101,Y,Nasutitermes,790,970,930,790,870,1330,1280,1305,N,635,4,10,Cone by Rd,Y
BM TM 760,-35.261,149.100,Y,Nasutitermes,730,960,560,690,735,990,1280,1135,N,632,4,8,Cone by Rd,N
BM TM 761,-35.261,149.098,Y,Nasutitermes,710,810,880,760,790,1100,1250,1175,N,636,8,4,Cone,N
BM TM 762,-35.269,149.109,Y,Nasutitermes,900,790,1040,780,877.5,1340,1130,1235,E,626,6,10,Cone,N
BM TM 763,-35.270,149.110,Y,Nasutitermes,1120,1020,1020,820,995,1440,1150,1295,E,619,2,12,Cone on trunk,N
BM TM 764,-35.269,149.110,N,Nasutitermes,290,340,290,310,307.5,490,460,475,E,617,2,0,Cone,N
BM TM 765,-35.268,149.110,Y,Nasutitermes,990,960,910,720,895,1690,1450,1570,E,619,2,12,Cone by Rd,Y
BM TM 766,-35.262,149.108,Y,Nasutitermes,750,770,690,690,725,1390,960,1175,NE,629,4,10,Cone by Rd,Y
BM TM 767,-35.263,149.108,Y,Nasutitermes,640,450,320,380,447.5,740,670,705,N,640,8,5,Cone by Rd,Y
BM TM 768,-35.268,149.109,Y,Nasutitermes,770,780,790,720,765,1110,1020,1065,E,634,6,10,Cone,N
BM TM 769,-35.267,149.109,Y,Nasutitermes,860,720,990,780,837.5,1280,1310,1295,E,628,4,10,Cone,N
BM TM 770,-35.265,149.110,Y,Nasutitermes,790,640,120,590,535,1100,1430,1265,NE,628,10,12,Cone,N
BM TM 771,-35.263,149.110,Y,Nasutitermes,390,300,290,400,345,570,680,625,NW,623,8,6,Cone,Y
BM TM 772,-35.262,149.109,Y,Nasutitermes,1340,950,890,1190,1092.5,1660,1600,1630,NE,627,6,10,Cone on trunk,N
BM TM 773,-35.264,149.108,Y,Nasutitermes,430,470,440,410,437.5,570,490,530,N,641,6,8,Cone on log,N
BM TM 774,-35.264,149.108,Y,Coptotermes lacteus,1010,1190,100,1200,875,1310,1590,1450,SW,642,6,90,Cone on log,N
BM TM 775,-35.266,149.109,Y,Nasutitermes,690,590,720,700,675,940,1010,975,N,626,6,8,Cone by Rd,N
BM TM 776,-35.264,149.110,Y,Nasutitermes,1060,1060,1200,810,1032.5,1610,1270,1440,E,634,6,10,Cone,N
BM TM 777,-35.263,149.110,Y,Nasutitermes,1330,1070,1690,990,1270,1910,1830,1870,E,628,8,10,Cone on log,Y
BM TM 778,-35.263,149.110,Y,Nasutitermes,580,630,980,590,695,810,1210,1010,E,628,8,8,Cone,N
BM TM 779,-35.263,149.110,Y,Nasutitermes,850,790,1060,710,852.5,1180,1150,1165,E,635,6,8,Cone,N
BM TM 780,-35.263,149.110,Y,Nasutitermes,580,580,550,460,542.5,820,770,795,E,641,6,6,Cone,Y
BM TM 781,-35.264,149.109,Y,Nasutitermes,990,640,780,1190,900,1230,1660,1445,W,641,6,12,Cone,Y
BM TM 782,-35.264,149.109,Y,Nasutitermes,290,220,270,210,247.5,490,390,440,W,647,4,8,Cone,Y
BM TM 783,-35.264,149.109,Y,Nasutitermes,750,890,650,890,795,1300,1260,1280,W,652,4,10,Cone,Y
BM TM 784,-35.263,149.110,Y,Nasutitermes,600,590,460,300,487.5,1030,670,850,E,633,6,8,Cone,N
BM TM 785,-35.263,149.109,N,Nasutitermes,600,510,520,650,570,770,670,720,W,649,4,0,Cone,N
BM TM 786,-35.262,149.108,N,Nasutitermes,680,180,380,400,410,700,650,675,N,640,6,2,Cone,Y
BM TM 787,-35.262,149.108,Y,Nasutitermes,280,280,400,210,292.5,480,440,460,NE,641,6,5,Cone,Y
BM TM 788,-35.262,149.108,Y,Nasutitermes,730,560,850,710,712.5,980,1110,1045,NE,641,6,8,Cone,Y
BM TM 789,-35.262,149.108,Y,Nasutitermes,350,390,420,320,370,540,480,510,NE,644,4,4,Cone,Y
BM TM 790,-35.262,149.108,Y,Nasutitermes,670,500,550,600,580,870,840,855,NE,646,4,6,Cone,N
BM TM 791,-35.262,149.108,Y,Nasutitermes,780,620,820,520,685,910,780,845,NE,650,4,8,Cone,Y
BM TM 792,-35.262,149.107,Y,Nasutitermes,990,940,1350,860,1035,1470,1450,1460,NE,652,6,12,Cone,Y
BM TM 793,-35.263,149.108,Y,Nasutitermes,290,260,320,300,292.5,440,440,440,NE,651,6,4,Cone by Rd,Y
BM TM 794,-35.264,149.108,N,Nasutitermes,450,270,360,290,342.5,570,510,540,NE,658,6,0,Cone by Rd,Y
BM TM 795,-35.266,149.108,Y,Nasutitermes,540,370,420,440,442.5,780,720,750,NE,643,6,3,Cone by Rd,Y
BM TM 796,-35.271,149.105,Y,Nasutitermes,1450,890,1100,860,1075,1780,1460,1620,NE,650,8,9,Cone,Y
BM TM 797,-35.271,149.104,N,Nasutitermes,190,140,190,180,175,240,290,265,NE,652,8,0,Cone,Y
BM TM 798,-35.270,149.103,Y,Nasutitermes,480,390,350,390,402.5,560,610,585,NE,654,8,4,Cone by Rd,Y
BM TM 799,-35.270,149.103,Y,Nasutitermes,560,450,430,430,467.5,730,71,400.5,NE,658,10,4,Cone by Rd,Y
BM TM 800,-35.270,149.103,Y,Nasutitermes,550,300,570,510,482.5,560,620,590,NE,662,10,6,Cone by Rd,Y
BM TM 801,-35.269,149.102,Y,Nasutitermes,840,520,620,710,672.5,920,1040,980,NE,656,10,10,Cone by Rd,N
BM TM 802,-35.269,149.102,Y,Nasutitermes,760,480,700,480,605,800,840,820,NE,671,10,8,Cone by Rd,N
BM TM 803,-35.269,149.100,Y,Nasutitermes,900,410,570,600,620,850,790,820,N,670,10,10,Cone by Rd,Y
BM TM 804,-35.269,149.101,Y,Nasutitermes,800,430,600,570,600,960,1130,1045,N,673,10,10,Cone,N
BM TM 805,-35.269,149.101,Y,Nasutitermes,730,470,610,640,612.5,690,840,765,N,669,10,8,Cone,N
BM TM 806,-35.269,149.102,N,Nasutitermes,350,200,260,250,265,410,430,420,N,662,10,0,Cone,Y
BM TM 807,-35.270,149.104,Y,Nasutitermes,900,770,800,780,812.5,1150,1000,1075,N,655,12,6,Cone,Y
BM TM 808,-35.270,149.104,Y,Nasutitermes,700,440,510,520,542.5,770,640,705,N,660,12,8,Cone,Y
BM TM 809,-35.271,149.105,N,Coptotermes lacteus,1030,710,810,880,857.5,820,920,870,E,645,10,140,Cone,Y
BM TM 810,-35.269,149.104,Y,Nasutitermes,550,320,500,460,457.5,560,890,725,N,647,12,12,Cone,Y
BM TM 811,-35.270,149.105,?,Nasutitermes,800,710,500,560,642.5,820,840,830,N,646,12,4,Cone,Y
BM TM 812,-35.270,149.106,Y,Nasutitermes,250,690,430,410,445,610,630,620,SW,618,16,2,Cone,N
BM TM 813,-35.270,149.106,Y,Nasutitermes,460,1080,660,630,707.5,1220,1210,1215,SW,633,16,3,Cone,N
BM TM 814,-35.270,149.106,Y,Nasutitermes,270,500,390,380,385,570,530,550,SW,641,16,2,Cone,N
BM TM 815,-35.269,149.099,Y,Nasutitermes,560,630,680,580,612.5,760,740,750,SW,681,6,6,Cone,N
BM TM 816,-35.265,149.107,N,Nasutitermes,,,,,,,,,E,676,2,0,Cone by Rd,N
BM TM 817,-35.264,149.107,Y,Nasutitermes,720,660,970,640,747.5,1130,1340,1235,E,678,6,10,Cone by Rd,Y
BM TM 818,-35.264,149.107,Y,Nasutitermes,360,450,690,410,477.5,750,930,840,E,678,8,6,Cone by Rd,Y
BM TM 819,-35.264,149.106,N,Nasutitermes,,,,,,,,,NE,672,12,0,Cone by Rd,Y
BM TM 820,-35.264,149.106,Y,Nasutitermes,690,530,590,490,575,960,850,905,NE,666,8,10,Cone by Rd,Y
BM TM 821,-35.263,149.106,Y,Nasutitermes,990,640,690,460,695,1210,1020,1115,NE,670,6,10,Cone,Y
BM TM 822,-35.263,149.106,N,Nasutitermes,,,,,,,,,N,666,4,0,Cone by Rd,N
BM TM 823,-35.263,149.106,Y,Nasutitermes,880,690,870,860,825,1000,1270,1135,N,665,4,12,Cone by Rd,Y
BM TM 824,-35.264,149.105,Y,Nasutitermes,930,590,760,810,772.5,990,970,980,N,662,6,10,Cone by Rd,N
BM TM 825,-35.264,149.104,Y,Nasutitermes,690,450,480,500,530,1050,820,935,N,656,6,6,Cone by Rd,Y
BM TM 826,-35.264,149.103,Y,Nasutitermes,860,590,720,680,712.5,910,1010,960,N,653,6,7,Cone by Rd,Y
BM TM 827,-35.268,149.100,N,Nasutitermes,,,,,,,,,S,682,6,0,Cone by Rd,N
BM TM 828,-35.267,149.106,Y,Coptotermes lacteus,1870,2280,2240,1510,1975,1810,2210,2010,SE,685,10,92,Cone,Y
BM TM 829,-35.265,149.107,N,Nasutitermes,780,760,760,590,722.5,1430,1070,1250,E,685,12,0,Cone,Y
BM TM 830,-35.264,149.107,N,Nasutitermes,,,,,,,,,E,682,10,0,Cone,Y
BM TM 831,-35.264,149.106,N,Nasutitermes,,,,,,,,,NE,685,10,0,Cone,N
BM TM 832,-35.264,149.106,Y,Nasutitermes,800,460,630,610,625,1080,1010,1045,NE,686,8,12,Cone,Y
BM TM 833,-35.264,149.104,Y,Nasutitermes,1040,510,680,630,715,940,980,960,N,665,16,10,Cone,N
BM TM 834,-35.264,149.103,Y,Coptotermes lacteus,1860,1480,140,1570,1262.5,1840,1520,1680,N,662,12,96,Cone,Y
BM TM 835,-35.264,149.102,Y,Nasutitermes,830,770,630,990,805,1270,1220,1245,NW,664,10,14,Cone,Y
BM TM 836,-35.264,149.102,Y,Coptotermes lacteus,1100,1330,1860,1200,1372.5,1220,1650,1435,W,650,10,84,Cone on stump,Y
BM TM 837,-35.264,149.102,Y,Nasutitermes,700,470,690,550,602.5,790,840,815,N,654,10,8,Cone,N
BM TM 838,-35.265,149.100,Y,Nasutitermes,1060,630,840,570,775,1050,1220,1135,N,653,12,8,Cone,N
BM TM 839,-35.267,149.099,N,Nasutitermes,,,,,,,,,W,670,16,0,Cone,N
BM TM 840,-35.268,149.100,Y,Coptotermes lacteus,790,880,770,790,807.5,1090,1050,1070,SE,685,10,8,Cone,Y
BM TM 841,-35.269,149.104,Y,Coptotermes lacteus,1590,1230,1250,1230,1325,1490,1430,1460,SE,657,6,76,Cone,Y
BM TM 842,-35.268,149.103,Y,Coptotermes lacteus,1350,2820,1880,1820,1967.5,2340,1460,1900,SE,708,12,82,Cone,Y
BM TM 843,-35.267,149.106,Y,Coptotermes lacteus,1740,1820,2310,1270,1785,1830,2150,1990,SE,698,18,94,Cone,N
BM TM 844,-35.264,149.106,Y,Nasutitermes,150,,150,140,146.6666666667,120,170,145,N,684,12,1,Cone on trunk,N
BM TM 845,-35.265,149.104,Y,Nasutitermes,660,360,650,440,527.5,710,890,800,N,663,12,6,Cone on stump,N
BM TM 846,-35.265,149.103,Y,Nasutitermes,980,600,990,710,820,1090,1350,1220,N,665,12,8,Cone,Y
BM TM 847,-35.264,149.102,Y,Coptotermes lacteus,1270,850,1020,940,1020,1390,1430,1410,N,662,12,60,Cone on trunk,N
BM TM 848,-35.265,149.101,Y,Nasutitermes,1010,830,850,710,850,1600,1260,1430,N,651,14,10,Cone,N
BM TM 849,-35.266,149.100,Y,Nasutitermes,1300,610,850,910,917.5,1470,1490,1480,NW,667,12,8,Cone,N
BM TM 850,-35.267,149.100,Y,Nasutitermes,850,820,710,1090,867.5,1160,1050,1105,SW,695,14,8,Cone,Y
BM TM 851,-35.267,149.101,Y,Coptotermes lacteus,760,730,540,760,697.5,1070,860,965,SW,715,10,42,Cone,Y
BM TM 852,-35.265,149.106,Y,Nasutitermes,1030,740,910,820,875,1260,1340,1300,N,695,8,12,Cone,Y
BM TM 853,-35.265,149.106,Y,Nasutitermes,530,350,530,400,452.5,620,730,675,N,688,8,6,Cone,Y
BM TM 854,-35.265,149.105,Y,Nasutitermes,390,410,320,500,405,660,690,675,W,676,10,4,Cone,N
BM TM 855,-35.265,149.102,Y,Nasutitermes,290,340,270,460,340,510,560,535,SW,659,12,0,Cone,N
BM TM 856,-35.265,149.102,Y,Nasutitermes,960,920,1070,550,875,1210,1060,1135,E,659,14,6,Cone on trunk,Y
BM TM 857,-35.267,149.100,Y,Nasutitermes,,,,,,,,,W,689,10,0,Cone,Y
BM TM 858,-35.269,149.107,N,Nasutitermes,,,,,,,,,NE,643,10,0,Cone,N
BM TM 859,-35.268,149.105,Y,Coptotermes lacteus,1560,2100,1810,1630,1775,1650,1690,1670,SE,680,6,84,Cone on log,N
BM TM 860,-35.266,149.106,Y,Nasutitermes,850,670,950,830,825,1160,1490,1325,N,696,6,10,Cone on track,Y
BM TM 861,-35.265,149.104,Y,Coptotermes lacteus,940,,670,630,746.6666666667,870,1020,945,NE,677,14,10,Cone on Log,Y
BM TM 862,-35.265,149.103,N,Nasutitermes,,,,,,,,,NW,677,12,78,Cone,N
BM TM 863,-35.265,149.103,Y,Nasutitermes,290,190,200,260,235,430,380,405,NW,674,12,3,Cone,Y
BM TM 864,-35.265,149.102,N,Nasutitermes,,,,,,,,,NW,675,12,6,Cone,N
BM TM 865,-35.265,149.102,Y,Nasutitermes,360,230,290,360,310,520,470,495,NW,668,12,3,Cone on log,N
BM TM 866,-35.265,149.102,Y,Nasutitermes,720,620,590,860,697.5,1080,880,980,W,673,10,10,Cone,Y
BM TM 867,-35.265,149.101,Y,Nasutitermes,250,290,240,340,280,440,490,465,W,668,12,5,Cone,N
BM TM 868,-35.265,149.101,Y,Nasutitermes,290,180,250,290,252.5,390,350,370,W,677,12,3,Cone,N
BM TM 869,-35.266,149.101,N,Coptotermes lacteus,,,,,,,,,N,680,10,,Cone,N
BM TM 870,-35.266,149.101,Y,Nasutitermes,350,290,290,330,315,480,590,535,NW,688,8,5,Cone,N
BM TM 871,-35.267,149.101,Y,Coptotermes lacteus,1070,770,870,1310,1005,1070,1160,1115,W,697,8,49,Cone on stump,Y
BM TM 872,-35.267,149.101,Y,Coptotermes lacteus,780,790,830,1070,867.5,1260,1380,1320,W,706,8,82,Cone,N
BM TM 873,-35.267,149.102,Y,Coptotermes lacteus,1030,1360,1020,1380,1197.5,1420,1540,1480,S,724,8,92,Cone,N
BM TM 874,-35.266,149.105,Y,Nasutitermes,750,590,590,680,652.5,990,960,975,SE,710,2,6,Cone by track,Y
BM TM 875,-35.265,149.105,Y,Nasutitermes,760,450,470,650,582.5,780,790,785,N,686,10,6,Cone,Y
BM TM 876,-35.265,149.103,Y,Coptotermes lacteus,1260,790,790,1250,1022.5,1460,1350,1405,NW,692,14,49,Cone on trunk,Y
BM TM 877,-35.265,149.103,Y,Coptotermes lacteus,930,890,640,1310,942.5,1470,1540,1505,NW,685,12,52,Cone,N
BM TM 878,-35.267,149.101,Y,Coptotermes lacteus,1190,1090,120,2300,1175,1710,2520,2115,W,717,10,61,Cone,N
BM TM 879,-35.266,149.104,Y,Nasutitermes,460,380,430,290,390,580,610,595,E,721,4,6,Cone,N
BM TM 880,-35.266,149.104,N,Coptotermes lacteus,,,,,,,,,E,713,10,0,Cone,N
BM TM 881,-35.266,149.103,Y,Nasutitermes,920,610,840,810,795,1140,1260,1200,NE,690,8,14,Cone,N
BM TM 882,-35.266,149.103,Y,Nasutitermes,990,590,510,1000,772.5,1060,1170,1115,N,698,10,12,Cone,N
BM TM 883,-35.266,149.102,Y,Nasutitermes,550,280,420,310,390,590,640,615,N,697,14,6,Cone,N
BM TM 884,-35.266,149.102,Y,Nasutitermes,570,380,500,600,512.5,710,780,745,NW,696,12,7,Cone on log,Y
BM TM 885,-35.266,149.101,Y,Nasutitermes,900,760,600,780,760,1180,1190,1185,W,702,14,49,Cone,N
BM TM 886,-35.266,149.103,Y,Nasutitermes,1440,710,990,1010,1037.5,1390,1460,1425,N,724,16,12,Cone,N
BM TM 887,-35.266,149.105,Y,Nasutitermes,910,650,760,810,782.5,1020,1090,1055,N,710,12,10,Cone,Y
BM TM 888,-35.266,149.102,Y,Nasutitermes,1060,660,650,1150,880,1010,1490,1250,NW,730,14,8,Cone,N
BM TM 889,-35.266,149.102,Y,Nasutitermes,670,450,600,580,575,850,840,845,N,723,12,6,Cone,Y
BM TM 890,-35.267,149.102,Y,Nasutitermes,760,600,720,810,722.5,1010,970,990,W,733,8,10,Cone on log,N
